"ID","length","speed"
1379,152.8878,8.333333
2289,67.93006,8.333333
1438,64.11211,8.333333
2372,81.2198,8.333333
1701,45.36269,8.333333
1791,97.06647,8.333333
3120,66.68659,8.333333
1071,24.44755,8.333333
1223,71.84908,8.333333
985,131.9922,8.333333
2893,136.7946,8.333333
409,146.2617,8.333333
2044,85.79356,8.333333
1062,4.026303,16.66667
2556,68.84716,16.66667
738,11.98174,16.66667
1951,9.275335,16.66667
3258,139.6411,8.333333
50,50.10436,8.333333
2322,18.49251,8.333333
2779,72.6258,8.333333
1000,61.96716,16.66667
1167,36.66226,16.66667
2385,44.15136,13.88889
2988,29.20595,13.88889
2701,101.4295,8.333334
2920,8.509891,8.333333
2271,102.8909,8.333333
2781,78.66711,8.333333
112,8.714618,8.333333
1195,137.0786,8.333333
1582,102.8166,8.333333
2942,40.27534,8.333333
984,132.5342,8.333333
2816,59.57248,8.333333
2663,25.95945,16.66667
2939,14.03849,5.555556
526,9.626577,8.333334
559,6.804389,8.333333
3113,45.52481,8.333333
3022,133.7701,8.333334
184,102.5431,16.66667
770,21.42902,5.555556
3094,50.22084,8.333333
878,47.72019,16.66667
2130,4.7148,5.555556
1043,121.6902,8.333333
1734,70.02385,8.333333
3393,36.59111,8.333333
15,49.66647,8.333333
2362,117.1639,8.333333
3285,118.611,8.333334
311,112.4196,8.333333
965,136.9343,8.333333
2487,9.517785,8.333333
682,10.66398,8.333333
922,9.231878,13.88889
1435,35.32058,13.88889
3011,7.128196,8.333333
3222,10.98843,8.333333
3265,115.9236,8.333333
3018,19.99725,8.333333
3188,32.49979,8.333333
279,10.08218,16.66667
1119,5.953516,16.66667
2105,10.5755,8.333333
376,33.89929,8.333333
966,179.9989,8.333333
1628,13.14331,13.88889
1784,134.171,8.333333
288,6.382359,16.66667
1713,65.51464,16.66667
1168,68.60833,8.333333
3194,111.1354,8.333333
624,144.1607,8.333333
2065,10.41784,8.333333
3261,123.0088,8.333333
2853,132.3704,8.333333
2967,132.0625,8.333334
249,11.8306,16.66667
942,9.246292,16.66667
1372,145.7415,8.333333
1218,24.693,8.333333
171,49.43758,16.66667
957,4.811654,16.66667
392,111.4819,8.333333
634,6.232043,16.66667
979,37.44292,16.66667
1829,79.87552,8.333333
2054,139.287,8.333333
3008,94.2454,8.333333
418,20.04213,16.66667
1941,2.753892,5.555556
2189,47.63752,8.333333
2304,3.797957,16.66667
2454,47.72019,16.66667
635,7.668676,16.66667
2395,17.47114,16.66667
2649,16.33817,8.333333
868,12.35472,8.333333
2955,75.67065,8.333333
1183,40.38653,16.66667
1254,3.368814,16.66667
545,150.3147,8.333333
1009,63.08591,8.333333
3111,75.68428,8.333333
2745,21.02226,8.333333
124,4.579097,5.555555
266,67.97854,16.66667
2679,16.82876,5.555556
2968,59.67723,8.333333
3417,82.30893,8.333333
3,40.84808,16.66667
1405,2.937598,16.66667
1613,15.98703,8.333333
2610,61.85316,8.333333
807,259.0491,16.66667
999,5.404649,16.66667
1567,97.8198,8.333334
780,27.66126,5.555556
1440,28.3631,5.555556
2418,36.31397,5.555556
1681,88.71253,8.333333
3307,103.1179,8.333333
1104,4.099214,8.333333
3137,111.1968,8.333333
665,126.7831,8.333333
726,44.77313,8.333333
2717,66.98396,8.333333
3407,80.33698,8.333333
1873,13.01959,8.333333
3304,67.52959,8.333333
2494,64.16372,8.333333
2862,17.74935,8.333333
1684,66.57902,8.333333
2719,62.95516,8.333333
2154,118.1224,8.333333
529,133.7477,8.333333
2279,75.6396,8.333333
2238,73.31925,8.333334
2744,151.4267,8.333333
953,3.850439,16.66667
1472,51.95504,16.66667
3006,4.27808,8.333333
1116,4.7148,5.555556
1849,3.926444,5.555556
2354,155.4466,8.333333
3386,63.71972,8.333334
1662,68.82796,8.333333
1762,17.47349,8.333333
2103,8.097587,8.333333
919,79.53355,8.333333
405,47.58668,8.333333
616,62.71984,16.66667
2378,85.05884,16.66667
250,94.58842,8.333333
1052,188.1957,8.333333
2536,124.5608,8.333333
139,30.23034,16.66667
1003,29.40515,16.66667
377,43.21042,16.66667
1269,15.22468,16.66667
29,31.82852,8.333334
235,10.87766,8.333333
2205,77.08961,8.333333
1382,41.8368,5.555556
2243,56.41671,5.555556
2921,5.797278,5.555556
2331,61.8367,8.333334
2390,64.11211,8.333333
293,39.34611,16.66667
644,14.58811,16.66667
1031,79.45348,8.333333
1231,17.7276,8.333333
2620,143.0864,8.333333
2459,138.8524,8.333333
2527,8.704632,8.333333
126,67.6486,16.66667
508,5.35284,16.66667
574,15.23778,8.333333
2989,127.8892,8.333334
58,143.4988,8.333333
1987,63.60536,8.333333
219,74.64206,8.333333
2386,13.58042,8.333333
2460,9.313463,8.333333
367,3.154881,16.66667
717,9.045778,16.66667
93,70.25407,8.333333
323,64.01319,8.333333
908,15.55678,16.66667
1292,20.44176,16.66667
1478,13.41283,8.333333
2282,112.9967,8.333333
3092,8.233667,8.333333
3424,8.00315,8.333333
473,80.76962,5.555556
781,8.233667,8.333333
2298,56.41671,5.555556
1874,8.818617,16.66667
2095,50.92735,16.66667
1449,60.12614,16.66667
1498,8.562415,16.66667
1511,145.5384,8.333333
1579,10.9682,8.333333
656,31.36641,8.333333
1103,41.02151,8.333333
2155,80.92929,8.333334
217,137.8816,8.333333
2773,62.25444,8.333333
2,73.47453,16.66667
2077,11.87779,5.555556
963,73.7328,8.333333
1732,2.663747,8.333333
13,2.753892,5.555556
493,23.19252,5.555556
2961,19.16815,5.555556
1295,25.0784,16.66667
1988,46.76231,16.66667
711,19.98966,8.333333
766,5.075306,16.66667
1738,11.46534,8.333333
2038,5.923855,16.66667
935,109.0379,16.66667
1960,6.149695,16.66667
2338,21.45922,8.333333
1351,132.1374,8.333334
1636,133.3615,8.333333
398,5.590967,13.88889
1679,40.85106,16.66667
1407,13.02107,16.66667
2547,64.3708,16.66667
2794,136.0266,8.333333
3476,67.65111,8.333333
787,11.52408,16.66667
1690,38.02886,16.66667
1711,87.24262,8.333333
570,124.9663,8.333333
1115,76.86487,16.66667
1585,66.83218,16.66667
34,82.81818,8.333333
2775,18.5729,8.333333
1159,122.3775,13.88889
2743,49.21781,8.333333
3237,4.439543,13.88889
931,122.0083,8.333333
2715,137.1122,8.333334
1586,110.7819,8.333333
2963,37.01553,8.333333
348,70.78339,8.333333
2559,151.7052,8.333333
1599,18.23863,16.66667
2150,25.2133,16.66667
2694,80.42833,8.333333
1661,130.8658,8.333334
2499,69.04423,8.333333
598,119.4838,8.333333
1776,34.8307,8.333333
605,77.92344,8.333333
2889,86.83392,8.333333
2897,101.6488,8.333333
762,16.26836,8.333333
2039,12.03897,8.333333
2759,11.93431,8.333333
343,12.94135,8.333333
2353,13.78126,8.333333
3315,11.05265,8.333333
92,73.21093,16.66667
1126,18.09756,16.66667
633,53.03985,8.333333
1835,6.956315,16.66667
2134,4.411383,16.66667
1122,90.91814,8.333333
2226,113.6163,8.333333
2957,61.54222,8.333333
879,57.13657,8.333333
3128,136.9986,8.333333
132,134.8227,8.333333
2075,148.8925,8.333333
3341,75.49022,8.333333
510,9.904911,8.333334
1080,62.45935,8.333333
2656,12.28008,8.333333
2358,147.2821,8.333333
2891,67.18163,8.333333
448,154.76,8.333333
1894,102.8086,8.333333
2944,15.17039,8.333334
1920,116.4603,8.333333
2064,149.019,8.333333
2313,14.28046,8.333333
854,28.52291,8.333333
1844,65.68855,16.66667
1900,132.1025,16.66667
2448,17.13337,16.66667
3141,18.09756,16.66667
157,32.0662,16.66667
479,71.04156,8.333333
491,62.83453,16.66667
215,54.86355,16.66667
227,6.082285,16.66667
16,48.33521,16.66667
1518,11.34898,16.66667
2637,31.74886,8.333333
3036,67.17392,8.333333
1112,12.56975,13.88889
2068,13.19793,13.88889
1349,90.99453,8.333333
1450,1.441178,16.66667
2754,2.805692,16.66667
36,10.87143,16.66667
264,51.99968,16.66667
195,62.82467,8.333333
413,8.946183,16.66667
1861,38.48869,16.66667
160,10.87143,16.66667
497,110.827,8.333333
900,165.1883,8.333333
964,3.015825,16.66667
1147,137.8515,8.333333
2860,61.79768,8.333333
2966,151.8049,8.333333
3325,161.7911,8.333333
1019,11.98172,5.555556
1330,22.38739,16.66667
2822,29.32945,8.333333
27,73.47453,16.66667
588,10.29755,16.66667
1328,7.914885,16.66667
1913,134.2467,16.66667
2540,53.372,8.333333
1202,51.12868,16.66667
1277,45.94093,16.66667
689,70.25407,8.333333
1823,66.30554,8.333333
3374,141.8537,8.333333
777,156.8793,8.333333
1220,73.17875,8.333333
67,22.7396,5.555556
241,13.72822,16.66667
443,34.97922,16.66667
2023,49.88236,8.333333
782,26.74765,8.333333
1580,14.81222,5.555555
3420,123.0088,8.333333
159,114.6979,8.333333
213,88.77415,16.66667
2028,60.56539,16.66667
1263,67.59473,8.333333
1997,72.18562,8.333333
3108,149.4469,8.333333
657,130.9997,8.333333
2873,65.55114,8.333333
2572,15.36861,8.333333
2194,41.02151,8.333333
1130,9.254364,8.333333
2022,105.602,8.333333
3451,60.82373,8.333333
3308,67.77502,8.333333
3336,138.5056,8.333334
482,115.3111,8.333333
830,7.947338,8.333334
1914,25.13986,8.333334
128,84.07952,8.333333
1731,7.856261,8.333333
3146,80.08794,8.333333
686,6.7133,16.66667
2123,57.67003,16.66667
2664,177.5961,8.333333
1482,65.5732,8.333333
1830,2.590126,8.333333
3207,132.3832,8.333333
1059,3.753085,16.66667
1758,76.86487,16.66667
3281,125.8108,8.333333
467,75.66592,8.333333
3091,122.886,8.333333
1214,116.4603,8.333333
1654,20.19252,5.555556
1320,18.15133,8.333333
1837,130.6156,8.333333
2839,65.09682,8.333333
3416,21.14503,8.333333
912,95.05935,8.333333
1494,72.89698,8.333333
2606,4.307007,8.333333
670,7.7488,8.333333
2755,18.41118,8.333333
359,10.29755,16.66667
1985,9.70983,16.66667
2360,56.09652,8.333333
894,8.545087,8.333333
2136,28.44974,8.333333
1342,3.344271,16.66667
1998,9.045778,16.66667
3357,158.1046,8.333333
481,134.975,8.333333
893,11.87246,8.333333
2660,10.27645,8.333333
719,11.59457,16.66667
1332,72.04282,16.66667
649,64.43288,16.66667
1061,66.99249,16.66667
3274,161.4751,8.333333
122,6.409228,16.66667
504,20.44176,16.66667
1312,85.41694,8.333333
3399,60.79564,8.333333
1912,59.92695,8.333333
1982,133.68,8.333333
2072,90.47974,8.333333
3371,61.97543,8.333334
1868,69.58344,8.333333
2749,141.1666,8.333333
103,83.19414,8.333333
1860,72.03811,8.333333
2316,90.64893,8.333333
2653,55.65785,8.333333
2922,22.79233,8.333333
11,3.54969,16.66667
1150,4.019939,16.66667
536,29.93427,16.66667
2831,1.722577,16.66667
1485,9.912703,16.66667
3159,8.098871,13.88889
1191,124.3692,8.333333
1229,32.70553,16.66667
2821,73.21361,16.66667
181,141.9708,8.333333
2376,54.92707,8.333333
362,3.278132,16.66667
402,14.84521,16.66667
2987,3.241731,8.333333
2337,66.55624,8.333333
3387,64.77147,8.333333
1589,130.9862,8.333333
2433,131.7134,8.333333
732,31.48361,16.66667
1121,109.6352,16.66667
2636,72.58202,8.333334
3042,141.624,8.333333
68,15.84157,8.333333
2670,134.1451,8.333333
1225,62.82467,8.333333
2116,84.63596,8.333334
379,63.42623,8.333333
1039,72.27003,8.333333
2317,127.0629,8.333333
95,65.35653,8.333333
2477,120.4196,8.333333
659,8.460229,8.333333
662,95.99632,8.333333
1137,67.64927,8.333333
483,14.03849,5.555556
632,11.98172,5.555556
1085,71.04115,8.333333
2855,15.5515,8.333333
1911,16.54339,8.333334
1357,211.9489,16.66667
2575,150.1837,16.66667
3405,41.7485,8.333333
2818,91.62212,8.333334
3217,153.2251,8.333333
1457,1.608148,16.66667
2668,9.66758,16.66667
144,45.56501,16.66667
2335,12.58035,16.66667
1249,36.59111,8.333333
1878,15.98973,13.88889
3058,25.07689,13.88889
1834,152.2303,8.333333
3068,76.07716,8.333333
441,67.66986,8.333333
1434,130.0903,8.333333
2181,65.09962,8.333333
2691,125.6858,8.333333
613,133.9248,8.333333
2272,132.5955,8.333333
494,65.67934,8.333333
3121,133.8397,8.333333
507,110.5775,8.333333
509,64.82671,13.88889
1714,70.87434,13.88889
185,45.97464,16.66667
1138,69.75925,16.66667
2793,59.2526,8.333334
601,36.21032,8.333333
2373,8.526008,8.333333
1213,94.7371,16.66667
2669,14.84521,16.66667
1638,10.13147,8.333333
2548,80.3073,8.333333
803,8.658587,8.333333
882,16.95807,8.333333
2553,64.22727,8.333334
1694,134.082,8.333334
1760,83.65987,8.333333
464,3.926444,5.555556
852,24.58657,5.555556
2001,15.1005,5.555556
1309,130.2636,8.333333
1966,57.6339,8.333333
2321,64.52473,8.333333
2113,31.74335,8.333333
2675,7.02213,8.333333
2909,71.06728,8.333333
3224,153.4908,8.333334
1132,46.52572,16.66667
2462,82.32291,16.66667
783,61.70872,8.333333
2228,3.82832,8.333333
1919,27.86799,8.333333
1251,62.94091,8.333334
1831,122.7064,8.333334
1936,75.79495,8.333334
2503,67.58701,8.333334
2748,95.79701,8.333333
2978,150.1891,8.333333
3312,64.57093,8.333333
1259,31.85039,8.333333
1893,22.07873,8.333333
2621,63.76179,8.333333
142,63.03309,8.333333
2549,8.081104,16.66667
2829,5.155657,16.66667
714,30.92093,16.66667
2088,10.64382,16.66667
1726,11.89218,16.66667
1771,110.9555,16.66667
959,83.62631,16.66667
2179,33.03519,16.66667
631,8.056979,8.333333
772,75.74825,8.333333
2618,95.79701,8.333333
2681,69.0493,8.333333
1432,18.62947,16.66667
1839,7.420289,16.66667
2466,112.7619,16.66667
2742,168.8979,8.333333
3457,61.19889,8.333333
383,24.7474,16.66667
1001,8.883236,16.66667
1098,7.447997,16.66667
1354,65.4058,8.333333
2328,7.205557,16.66667
1744,46.35849,8.333333
2444,65.00303,8.333333
2625,101.1517,8.333333
1008,25.81785,8.333333
1322,65.58698,8.333333
1803,135.562,8.333333
2797,64.14558,8.333333
520,102.3162,16.66667
1004,4.57899,16.66667
156,112.5357,16.66667
538,9.195277,16.66667
2718,129.474,8.333333
3048,142.3522,8.333334
1903,155.8013,8.333333
2917,62.67231,8.333333
3337,64.77147,8.333333
3411,154.2661,8.333333
30,102.8577,8.333333
229,81.48299,16.66667
597,102.3162,16.66667
846,59.4228,8.333333
1921,170.044,8.333333
2993,13.06513,8.333333
189,38.28565,16.66667
829,28.6032,16.66667
2476,121.0666,8.333334
2706,14.99798,8.333333
69,29.38034,16.66667
1151,109.6352,16.66667
2250,45.14225,8.333333
2519,48.33414,8.333333
983,74.35276,16.66667
2340,5.923855,16.66667
3236,122.3775,13.88889
748,5.296443,16.66667
1069,43.31855,16.66667
684,88.77415,16.66667
2119,92.45184,16.66667
158,71.93766,8.333333
1352,62.98349,8.333333
1125,14.71092,8.333334
2720,28.76563,5.555556
2680,60.79436,8.333333
2798,40.73195,8.333333
637,13.03953,8.333333
843,81.48299,16.66667
2929,11.77332,16.66667
728,48.38715,8.333333
1134,51.57605,16.66667
1715,75.05434,16.66667
3084,114.8266,8.333333
981,49.5681,8.333333
3061,4.151558,8.333333
373,11.8306,16.66667
1945,42.35675,16.66667
273,23.13139,5.555556
1015,32.99819,5.555556
1362,10.66179,5.555555
2291,146.0256,13.88889
2478,7.947338,8.333334
3379,20.81746,13.88889
736,3.368814,16.66667
764,13.01977,16.66667
104,6.082285,16.66667
393,2.863913,16.66667
148,9.70983,16.66667
1958,114.1077,16.66667
1590,36.90588,8.333333
542,8.625304,8.333333
2666,151.4564,8.333333
1091,115.3737,8.333333
2252,38.92867,8.333333
2406,126.4478,8.333333
1848,138.1355,8.333333
2357,62.61837,8.333333
822,53.5022,8.333333
3043,143.1841,8.333333
1096,143.5469,8.333333
3177,125.7375,8.333333
3430,72.44588,8.333333
321,36.60854,16.66667
567,6.044977,16.66667
1303,67.04749,8.333333
1865,133.9863,16.66667
1939,102.5431,16.66667
1499,44.71348,16.66667
2541,28.17079,16.66667
548,132.1025,16.66667
1994,161.0091,16.66667
2069,49.77738,16.66667
81,74.18865,16.66667
1872,18.92601,16.66667
2517,145.0018,8.333333
153,26.63783,5.555556
1456,49.76065,5.555556
146,120.3558,8.333334
3450,16.793,8.333333
1620,49.1055,16.66667
2513,29.93427,16.66667
1310,18.62947,16.66667
2017,3.75762,16.66667
1598,85.37586,8.333333
2532,6.804389,8.333333
1207,74.18865,16.66667
2029,59.77788,16.66667
1338,99.77225,8.333333
3039,11.61218,8.333333
3166,11.61575,8.333334
2473,63.56221,8.333333
22,67.19788,16.66667
2870,13.72822,16.66667
420,112.9967,8.333333
823,39.34611,16.66667
1315,22.15185,16.66667
524,127.9065,5.555556
1235,14.00991,5.555555
2021,43.52642,5.555556
1101,75.08701,8.333334
2708,108.1969,8.333333
2841,100.0333,8.333333
1301,140.2022,8.333333
3156,61.08629,8.333333
789,145.3351,16.66667
1614,8.252777,16.66667
2041,55.65548,8.333333
2827,78.78407,8.333333
974,75.616,8.333333
1889,64.26739,8.333333
2935,112.2201,8.333333
572,4.819391,16.66667
1668,6.792004,16.66667
3362,141.4378,8.333333
1607,64.59752,8.333333
3055,135.7495,8.333333
46,133.9863,16.66667
478,137.789,16.66667
700,8.946183,16.66667
1185,5.660781,16.66667
3462,111.1968,8.333333
696,70.56598,16.66667
1285,92.42679,16.66667
2813,153.2251,8.333333
969,44.15136,13.88889
989,3.132626,13.88889
141,94.93346,8.333333
1833,7.515491,8.333333
2948,144.9226,8.333333
66,7.243861,16.66667
1924,8.562415,16.66667
2628,131.4194,8.333333
790,133.5353,8.333333
1818,159.2335,8.333334
28,136.1668,8.333333
2168,16.21747,8.333333
2398,9.738661,8.333333
427,17.4868,8.333333
1058,62.49763,16.66667
2042,61.23098,16.66667
1540,34.97922,16.66667
3190,35.89345,5.555556
1253,4.306721,16.66667
1477,12.69179,16.66667
1862,150.6526,8.333333
697,81.78767,5.555555
1842,23.19252,5.555556
535,32.99819,5.555556
1524,21.6771,5.555556
3095,4.028495,5.555556
1318,130.0935,8.333333
2521,88.5266,8.333334
2582,15.86911,8.333333
544,9.30518,16.66667
1561,45.30847,16.66667
258,39.62413,8.333333
3180,30.67459,8.333333
59,7.420289,16.66667
1563,3.54969,16.66667
1370,11.58658,5.555556
2602,5.073498,16.66667
618,132.1667,16.66667
2496,67.07109,16.66667
3100,32.93553,8.333334
301,132.2727,8.333333
547,59.67723,8.333333
2792,145.6767,8.333333
1460,13.48812,8.333333
1757,29.20314,8.333334
2413,19.83903,8.333333
3021,113.6208,8.333333
1652,68.9379,8.333333
2156,125.8253,8.333333
1278,70.35146,8.333333
2594,126.4098,8.333333
2730,66.98396,8.333333
751,62.49763,16.66667
2139,46.51171,16.66667
2416,268.0973,16.66667
397,122.6682,8.333333
1651,53.03985,8.333333
1355,8.909501,8.333333
2191,15.80019,8.333333
2915,6.816479,8.333333
625,3.344271,16.66667
1551,33.37069,16.66667
207,31.48361,16.66667
1331,25.0784,16.66667
1809,19.53391,16.66667
1658,82.20026,8.333333
3309,9.232492,8.333333
2910,6.006578,8.333333
440,21.39958,5.555555
1222,49.76065,5.555556
884,11.09213,16.66667
1070,34.08727,16.66667
1337,24.75969,16.66667
2498,9.536405,16.66667
1380,50.56406,8.333333
2443,194.2536,8.333333
3131,198.3441,8.333333
599,14.58811,16.66667
2501,10.97573,5.555556
515,4.625178,16.66667
2003,66.54802,16.66667
2193,86.75142,8.333333
1703,82.49349,8.333333
2347,7.97552,8.333333
1790,64.60033,8.333333
551,67.06654,16.66667
839,53.26503,8.333333
1683,126.1104,16.66667
345,11.07035,16.66667
1068,51.29871,16.66667
3123,28.54542,8.333333
2752,65.42862,8.333333
2437,39.35735,13.88889
2622,65.89799,8.333333
3089,28.08707,13.88889
451,79.90416,8.333333
2485,92.0393,8.333333
2842,136.5184,8.333333
3052,76.56458,8.333333
1118,25.99993,16.66667
1319,6.816479,8.333333
3397,44.60083,16.66667
53,114.7755,16.66667
1501,67.53608,16.66667
2716,63.4325,8.333333
2997,95.86147,8.333333
3353,67.58701,8.333334
91,6.458919,13.88889
280,106.2008,13.88889
1307,9.254364,8.333333
192,68.33108,8.333333
861,75.08701,8.333334
1054,12.17105,8.333333
2215,79.14053,8.333333
1815,70.06923,8.333333
3452,15.91989,8.333333
1394,149.7288,16.66667
1519,30.92093,16.66667
2233,10.9682,8.333333
1568,69.3867,8.333333
3157,81.38758,8.333333
3334,71.00759,8.333333
1350,3.400652,16.66667
1470,65.68188,16.66667
3122,163.134,8.333333
3257,21.80655,8.333333
2078,65.09995,8.333334
2528,134.0233,8.333333
1414,70.39447,8.333333
1520,74.62145,8.333333
3259,27.01138,8.333333
1205,70.71461,16.66667
1916,27.50626,16.66667
73,116.8941,16.66667
1145,7.050113,16.66667
2101,108.9059,8.333333
569,43.6116,16.66667
2593,10.66179,5.555555
1023,31.09236,16.66667
1989,23.78321,16.66667
594,8.339947,8.333333
3322,159.3537,8.333333
3090,8.883711,8.333333
2255,5.448307,16.66667
2293,13.93713,16.66667
1530,16.43899,8.333333
2728,65.75147,8.333333
5,79.45348,8.333333
1136,65.64524,8.333333
3347,10.66398,8.333333
2761,69.09913,8.333333
111,3.803416,16.66667
1656,118.8047,16.66667
1693,10.79061,8.333333
2979,75.89352,8.333333
3019,5.631466,8.333333
3175,131.7831,8.333334
1493,87.84026,16.66667
3004,19.11064,16.66667
90,7.59988,16.66667
408,2.792597,16.66667
858,10.53654,16.66667
1508,146.6462,8.333333
2435,6.149695,16.66667
325,71.28887,8.333333
2815,9.626577,8.333334
2577,5.750804,8.333333
2734,60.02113,13.88889
1822,47.59215,8.333333
1938,80.68516,8.333333
2638,10.13147,8.333333
725,29.89396,16.66667
1268,40.48983,16.66667
1260,67.72346,8.333333
1611,141.0978,8.333333
381,10.27645,8.333333
2738,36.21032,8.333333
3193,80.68516,8.333333
3350,64.7093,8.333333
647,68.69379,8.333333
3059,85.37586,8.333333
1685,66.68558,8.333333
1777,112.0691,8.333333
134,7.689286,8.333333
1209,47.86764,8.333333
2881,118.611,8.333334
950,9.122042,16.66667
1591,70.71461,16.66667
499,148.6662,16.66667
1671,84.02984,8.333333
2062,6.889788,16.66667
2850,90.91814,8.333333
2216,69.52589,8.333333
2808,163.584,8.333333
4,60.19233,16.66667
2857,28.17079,16.66667
706,31.88689,8.333333
2446,16.03951,8.333333
486,20.29512,8.333334
2702,118.3835,8.333333
1420,131.2671,8.333333
2370,28.72377,8.333333
1154,30.67459,8.333333
1675,4.636017,8.333333
550,36.45926,16.66667
820,105.0449,16.66667
650,26.15829,16.66667
1545,51.26164,16.66667
2128,66.11195,8.333333
2479,134.8227,8.333333
3057,17.63319,8.333334
892,130.1389,8.333333
3284,66.43921,8.333333
2327,33.72421,16.66667
3359,40.85106,16.66667
986,12.33791,8.333333
2520,27.8019,8.333333
3164,93.00765,8.333333
2277,11.61575,8.333334
2614,1.802769,8.333333
3247,12.52276,8.333333
2953,22.32935,8.333333
2982,65.95474,8.333334
2584,93.71275,8.333334
3142,138.3584,8.333333
1196,143.5095,8.333333
2800,8.206491,8.333333
2903,98.59454,8.333333
688,132.9975,8.333333
3079,15.70731,8.333333
113,97.97752,8.333333
3296,32.22064,8.333333
1906,86.70589,8.333333
3189,75.18631,8.333333
3289,150.1891,8.333333
2483,16.77935,8.333333
2768,89.78928,8.333333
110,8.84045,8.333334
3210,121.1839,8.333333
3403,11.72715,8.333333
23,38.02886,16.66667
415,6.044977,16.66667
3272,228.8232,8.333333
995,139.4334,16.66667
1324,80.16305,8.333333
1754,8.447174,16.66667
2364,154.2661,8.333333
2442,40.27768,8.333333
3382,18.72618,8.333334
2867,101.0882,8.333333
2904,37.25916,8.333333
1261,128.2485,8.333333
2941,55.65785,8.333333
620,68.50284,16.66667
2774,57.81597,16.66667
2612,67.98112,8.333333
3313,148.619,8.333333
1984,17.74465,8.333333
2230,36.07201,8.333333
847,46.87503,13.88889
967,31.93605,13.88889
2391,196.4191,8.333333
38,84.58743,16.66667
41,50.75245,16.66667
1792,114.4952,8.333333
792,65.81829,8.333333
1173,62.4915,8.333333
1343,140.1188,8.333333
3467,15.68188,8.333333
1418,70.58006,16.66667
1977,104.0584,16.66667
437,47.86764,8.333333
3112,55.52077,8.333333
2605,21.45025,8.333333
677,50.98741,13.88889
1496,8.267052,8.333333
3328,76.56131,13.88889
992,137.9342,8.333333
1991,67.93006,8.333333
3438,7.977767,8.333333
645,63.42623,8.333333
1281,125.8533,8.333333
2184,76.70425,8.333334
151,97.51048,16.66667
842,65.76443,16.66667
2984,110.5549,8.333333
74,10.14303,16.66667
199,25.177,16.66667
1026,90.73687,8.333333
2474,150.7009,16.66667
3404,19.7918,16.66667
97,119.6981,8.333333
253,50.14344,8.333333
3225,50.60961,8.333334
3381,62.13723,8.333333
2507,140.1415,8.333333
2635,70.53642,8.333334
57,14.91512,16.66667
1378,46.52572,16.66667
